"""#""";"""No.""";"""Name""";"""Laps""";"""Lead""";"""Lap Tm""";"""Spd""";"""Elapsed Tm""";"""Passing Tm""";"""Hits""";"""Strength""";"""Noise""";"""Photocell Time""";"""Transponder""";"""Backup Tx""";"""Backup Passing Tm""";"""Class""";"""Deleted""";
"""3717""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""253""";"""262""";"""1:04.246""";"""61";"1""";"""4:36:35.870""";"""16:36:35.870""";"""22""";"""118""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""3718""";"""13""";"""Star Bike Racing Team""";"""232""";"""262""";"""1:10.941""";"""55";"3""";"""4:36:38.254""";"""16:36:38.254""";"""21""";"""100""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""3719""";"""125""";"""JooJoo-Miehet""";"""172""";"""262""";"""1:12.949""";"""53";"8""";"""4:36:43.788""";"""16:36:43.788""";"""19""";"""79""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""3720""";"""41""";"""PurkkeMotor Rasinki""";"""233""";"""262""";"""1:07.749""";"""57";"9""";"""4:36:53.172""";"""16:36:53.172""";"""16""";"""85""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""3721""";"""112""";"""Star Bike racing team 2""";"""241""";"""262""";"""1:06.856""";"""58";"7""";"""4:36:58.690""";"""16:36:58.690""";"""19""";"""93""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""3722""";"""26""";"""Team Kulukuset""";"""233""";"""262""";"""1:07.810""";"""57";"9""";"""4:37:04.502""";"""16:37:04.502""";"""40""";"""113""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""3723""";"""12""";"""Salama Racing""";"""234""";"""262""";"""1:08.196""";"""57";"5""";"""4:37:05.485""";"""16:37:05.485""";"""21""";"""100""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""3724""";"""2""";"""Team POVR""";"""263""";"""263""";"""1:03.059""";"""62";"2""";"""4:37:12.918""";"""16:37:12.918""";"""29""";"""109""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""3725""";"""73""";"""Low Budget Racing""";"""248""";"""263""";"""1:11.673""";"""54";"7""";"""4:37:14.661""";"""16:37:14.661""";"""21""";"""97""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""3726""";"""25""";"""Team Vikkulla""";"""258""";"""263""";"""1:03.748""";"""61";"6""";"""4:37:16.546""";"""16:37:16.546""";"""14""";"""90""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""3727""";"""144""";"""Red Oil racing team""";"""191""";"""263""";"""1:20.411""";"""48";"8""";"""4:37:20.032""";"""16:37:20.032""";"""15""";"""60""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""3728""";"""24""";"""Los Monos Locos Motorsport""";"""215""";"""263""";"""1:24.310""";"""46";"5""";"""4:37:21.216""";"""16:37:21.216""";"""18""";"""82""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""3729""";"""88""";"""Boom Bike Yamaha Racing""";"""233""";"""263""";"""1:09.668""";"""56";"3""";"""4:37:23.849""";"""16:37:23.849""";"""33""";"""76""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""3730""";"""69""";"""Flexo-Power Racing Team 2""";"""259""";"""263""";"""1:02.389""";"""62";"9""";"""4:37:36.051""";"""16:37:36.051""";"""14""";"""91""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""3731""";"""72""";"""Kopikkomäki Racing""";"""241""";"""263""";"""1:05.737""";"""59";"7""";"""4:37:36.658""";"""16:37:36.658""";"""12""";"""59""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""3732""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""254""";"""263""";"""1:03.009""";"""62";"3""";"""4:37:38.879""";"""16:37:38.879""";"""23""";"""118""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""3733""";"""13""";"""Star Bike Racing Team""";"""233""";"""263""";"""1:10.669""";"""55";"5""";"""4:37:48.923""";"""16:37:48.923""";"""23""";"""97""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""3734""";"""125""";"""JooJoo-Miehet""";"""173""";"""263""";"""1:12.583""";"""54";"1""";"""4:37:56.371""";"""16:37:56.371""";"""19""";"""80""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""3735""";"""41""";"""PurkkeMotor Rasinki""";"""234""";"""263""";"""1:07.365""";"""58";"2""";"""4:38:00.537""";"""16:38:00.537""";"""17""";"""87""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""3736""";"""112""";"""Star Bike racing team 2""";"""242""";"""263""";"""1:06.939""";"""58";"6""";"""4:38:05.629""";"""16:38:05.629""";"""20""";"""93""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""3737""";"""26""";"""Team Kulukuset""";"""234""";"""263""";"""1:07.098""";"""58";"5""";"""4:38:11.600""";"""16:38:11.600""";"""30""";"""111""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""3738""";"""12""";"""Salama Racing""";"""235""";"""263""";"""1:08.152""";"""57";"6""";"""4:38:13.637""";"""16:38:13.637""";"""22""";"""100""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""3739""";"""2""";"""Team POVR""";"""264""";"""264""";"""1:01.836""";"""63";"5""";"""4:38:14.754""";"""16:38:14.754""";"""32""";"""118""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""3740""";"""25""";"""Team Vikkulla""";"""259""";"""264""";"""1:04.025""";"""61";"3""";"""4:38:20.571""";"""16:38:20.571""";"""15""";"""89""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""3741""";"""73""";"""Low Budget Racing""";"""249""";"""264""";"""1:08.757""";"""57";"1""";"""4:38:23.418""";"""16:38:23.418""";"""21""";"""97""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""3742""";"""88""";"""Boom Bike Yamaha Racing""";"""234""";"""264""";"""1:10.754""";"""55";"5""";"""4:38:34.603""";"""16:38:34.603""";"""32""";"""74""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""3743""";"""144""";"""Red Oil racing team""";"""192""";"""264""";"""1:17.423""";"""50";"7""";"""4:38:37.455""";"""16:38:37.455""";"""15""";"""63""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""3744""";"""69""";"""Flexo-Power Racing Team 2""";"""260""";"""264""";"""1:03.172""";"""62";"1""";"""4:38:39.223""";"""16:38:39.223""";"""15""";"""89""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""3745""";"""24""";"""Los Monos Locos Motorsport""";"""216""";"""264""";"""1:20.123""";"""49";"0""";"""4:38:41.339""";"""16:38:41.339""";"""18""";"""85""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""3746""";"""72""";"""Kopikkomäki Racing""";"""242""";"""264""";"""1:06.769""";"""58";"8""";"""4:38:43.427""";"""16:38:43.427""";"""12""";"""59""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""3747""";"""13""";"""Star Bike Racing Team""";"""234""";"""264""";"""1:12.220""";"""54";"3""";"""4:39:01.143""";"""16:39:01.143""";"""23""";"""100""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""3748""";"""125""";"""JooJoo-Miehet""";"""174""";"""264""";"""1:12.081""";"""54";"4""";"""4:39:08.452""";"""16:39:08.452""";"""19""";"""78""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""3749""";"""41""";"""PurkkeMotor Rasinki""";"""235""";"""264""";"""1:08.070""";"""57";"6""";"""4:39:08.607""";"""16:39:08.607""";"""23""";"""87""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""3750""";"""112""";"""Star Bike racing team 2""";"""243""";"""264""";"""1:05.067""";"""60";"3""";"""4:39:10.696""";"""16:39:10.696""";"""15""";"""91""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""3751""";"""2""";"""Team POVR""";"""265""";"""265""";"""1:03.046""";"""62";"2""";"""4:39:17.800""";"""16:39:17.800""";"""34""";"""116""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""3752""";"""26""";"""Team Kulukuset""";"""235""";"""265""";"""1:07.056""";"""58";"5""";"""4:39:18.656""";"""16:39:18.656""";"""37""";"""115""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""3753""";"""12""";"""Salama Racing""";"""236""";"""265""";"""1:08.144""";"""57";"6""";"""4:39:21.781""";"""16:39:21.781""";"""22""";"""102""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""3754""";"""25""";"""Team Vikkulla""";"""260""";"""265""";"""1:03.454""";"""61";"8""";"""4:39:24.025""";"""16:39:24.025""";"""15""";"""90""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""3755""";"""73""";"""Low Budget Racing""";"""250""";"""265""";"""1:06.764""";"""58";"8""";"""4:39:30.182""";"""16:39:30.182""";"""19""";"""98""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""3756""";"""69""";"""Flexo-Power Racing Team 2""";"""261""";"""265""";"""1:03.512""";"""61";"8""";"""4:39:42.735""";"""16:39:42.735""";"""13""";"""91""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""3757""";"""88""";"""Boom Bike Yamaha Racing""";"""235""";"""265""";"""1:10.343""";"""55";"8""";"""4:39:44.946""";"""16:39:44.946""";"""30""";"""73""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""3758""";"""72""";"""Kopikkomäki Racing""";"""243""";"""265""";"""1:08.210""";"""57";"5""";"""4:39:51.637""";"""16:39:51.637""";"""12""";"""59""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""3759""";"""144""";"""Red Oil racing team""";"""193""";"""265""";"""1:19.762""";"""49";"2""";"""4:39:57.217""";"""16:39:57.217""";"""15""";"""62""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""3760""";"""24""";"""Los Monos Locos Motorsport""";"""217""";"""265""";"""1:19.558""";"""49";"3""";"""4:40:00.897""";"""16:40:00.897""";"""18""";"""82""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""3761""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""255""";"""265""";"""2:30.917""";"""26";"0""";"""4:40:09.796""";"""16:40:09.796""";"""31""";"""115""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""3762""";"""13""";"""Star Bike Racing Team""";"""235""";"""265""";"""1:10.987""";"""55";"3""";"""4:40:12.130""";"""16:40:12.130""";"""22""";"""98""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""3763""";"""112""";"""Star Bike racing team 2""";"""244""";"""265""";"""1:05.672""";"""59";"8""";"""4:40:16.368""";"""16:40:16.368""";"""13""";"""90""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""3764""";"""41""";"""PurkkeMotor Rasinki""";"""236""";"""265""";"""1:08.311""";"""57";"4""";"""4:40:16.918""";"""16:40:16.918""";"""16""";"""85""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""3765""";"""2""";"""Team POVR""";"""266""";"""266""";"""1:02.423""";"""62";"9""";"""4:40:20.223""";"""16:40:20.223""";"""32""";"""116""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""3766""";"""125""";"""JooJoo-Miehet""";"""175""";"""266""";"""1:13.764""";"""53";"2""";"""4:40:22.216""";"""16:40:22.216""";"""18""";"""78""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""3767""";"""26""";"""Team Kulukuset""";"""236""";"""266""";"""1:07.338""";"""58";"3""";"""4:40:25.994""";"""16:40:25.994""";"""36""";"""112""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""3768""";"""25""";"""Team Vikkulla""";"""261""";"""266""";"""1:04.578""";"""60";"8""";"""4:40:28.603""";"""16:40:28.603""";"""14""";"""90""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""3769""";"""12""";"""Salama Racing""";"""237""";"""266""";"""1:08.373""";"""57";"4""";"""4:40:30.154""";"""16:40:30.154""";"""22""";"""100""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""3770""";"""73""";"""Low Budget Racing""";"""251""";"""266""";"""1:06.761""";"""58";"8""";"""4:40:36.943""";"""16:40:36.943""";"""21""";"""97""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""3771""";"""69""";"""Flexo-Power Racing Team 2""";"""262""";"""266""";"""1:03.369""";"""61";"9""";"""4:40:46.104""";"""16:40:46.104""";"""13""";"""90""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""3772""";"""88""";"""Boom Bike Yamaha Racing""";"""236""";"""266""";"""1:10.068""";"""56";"0""";"""4:40:55.014""";"""16:40:55.014""";"""34""";"""80""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""3773""";"""72""";"""Kopikkomäki Racing""";"""244""";"""266""";"""1:06.306""";"""59";"2""";"""4:40:57.943""";"""16:40:57.943""";"""12""";"""59""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""3774""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""256""";"""266""";"""1:05.202""";"""60";"2""";"""4:41:14.998""";"""16:41:14.998""";"""25""";"""119""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""3775""";"""144""";"""Red Oil racing team""";"""194""";"""266""";"""1:19.396""";"""49";"4""";"""4:41:16.613""";"""16:41:16.613""";"""15""";"""62""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""3776""";"""24""";"""Los Monos Locos Motorsport""";"""218""";"""266""";"""1:19.051""";"""49";"6""";"""4:41:19.948""";"""16:41:19.948""";"""18""";"""81""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""3777""";"""112""";"""Star Bike racing team 2""";"""245""";"""266""";"""1:04.927""";"""60";"4""";"""4:41:21.295""";"""16:41:21.295""";"""14""";"""87""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""3778""";"""13""";"""Star Bike Racing Team""";"""236""";"""266""";"""1:09.358""";"""56";"6""";"""4:41:21.488""";"""16:41:21.488""";"""22""";"""98""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""3779""";"""2""";"""Team POVR""";"""267""";"""267""";"""1:02.031""";"""63";"3""";"""4:41:22.254""";"""16:41:22.254""";"""25""";"""113""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""3780""";"""41""";"""PurkkeMotor Rasinki""";"""237""";"""267""";"""1:07.767""";"""57";"9""";"""4:41:24.685""";"""16:41:24.685""";"""15""";"""83""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""3781""";"""25""";"""Team Vikkulla""";"""262""";"""267""";"""1:03.737""";"""61";"6""";"""4:41:32.340""";"""16:41:32.340""";"""13""";"""89""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""3782""";"""26""";"""Team Kulukuset""";"""237""";"""267""";"""1:08.100""";"""57";"6""";"""4:41:34.094""";"""16:41:34.094""";"""34""";"""113""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""3783""";"""125""";"""JooJoo-Miehet""";"""176""";"""267""";"""1:12.426""";"""54";"2""";"""4:41:34.642""";"""16:41:34.642""";"""20""";"""79""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""3784""";"""12""";"""Salama Racing""";"""238""";"""267""";"""1:08.044""";"""57";"7""";"""4:41:38.198""";"""16:41:38.198""";"""22""";"""100""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""3785""";"""73""";"""Low Budget Racing""";"""252""";"""267""";"""1:06.678""";"""58";"8""";"""4:41:43.621""";"""16:41:43.621""";"""19""";"""97""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""3786""";"""69""";"""Flexo-Power Racing Team 2""";"""263""";"""267""";"""1:03.830""";"""61";"5""";"""4:41:49.934""";"""16:41:49.934""";"""14""";"""91""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""3787""";"""72""";"""Kopikkomäki Racing""";"""245""";"""267""";"""1:05.622""";"""59";"8""";"""4:42:03.565""";"""16:42:03.565""";"""13""";"""59""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""3788""";"""88""";"""Boom Bike Yamaha Racing""";"""237""";"""267""";"""1:10.197""";"""55";"9""";"""4:42:05.211""";"""16:42:05.211""";"""32""";"""80""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""3789""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""257""";"""267""";"""1:03.969""";"""61";"3""";"""4:42:18.967""";"""16:42:18.967""";"""25""";"""118""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""3790""";"""2""";"""Team POVR""";"""268""";"""268""";"""1:03.805""";"""61";"5""";"""4:42:26.059""";"""16:42:26.059""";"""29""";"""115""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""3791""";"""112""";"""Star Bike racing team 2""";"""246""";"""268""";"""1:07.041""";"""58";"5""";"""4:42:28.336""";"""16:42:28.336""";"""18""";"""93""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""3792""";"""13""";"""Star Bike Racing Team""";"""237""";"""268""";"""1:11.758""";"""54";"7""";"""4:42:33.246""";"""16:42:33.246""";"""22""";"""98""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""3793""";"""41""";"""PurkkeMotor Rasinki""";"""238""";"""268""";"""1:08.714""";"""57";"1""";"""4:42:33.399""";"""16:42:33.399""";"""20""";"""86""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""3794""";"""25""";"""Team Vikkulla""";"""263""";"""268""";"""1:04.157""";"""61";"2""";"""4:42:36.497""";"""16:42:36.497""";"""14""";"""90""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""3795""";"""144""";"""Red Oil racing team""";"""195""";"""268""";"""1:21.653""";"""48";"1""";"""4:42:38.266""";"""16:42:38.266""";"""16""";"""62""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""3796""";"""24""";"""Los Monos Locos Motorsport""";"""219""";"""268""";"""1:20.564""";"""48";"7""";"""4:42:40.512""";"""16:42:40.512""";"""17""";"""81""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""3797""";"""26""";"""Team Kulukuset""";"""238""";"""268""";"""1:07.388""";"""58";"2""";"""4:42:41.482""";"""16:42:41.482""";"""37""";"""112""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""3798""";"""12""";"""Salama Racing""";"""239""";"""268""";"""1:08.739""";"""57";"1""";"""4:42:46.937""";"""16:42:46.937""";"""23""";"""100""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""3799""";"""125""";"""JooJoo-Miehet""";"""177""";"""268""";"""1:12.642""";"""54";"0""";"""4:42:47.284""";"""16:42:47.284""";"""20""";"""78""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""3800""";"""73""";"""Low Budget Racing""";"""253""";"""268""";"""1:07.202""";"""58";"4""";"""4:42:50.823""";"""16:42:50.823""";"""18""";"""97""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""3801""";"""69""";"""Flexo-Power Racing Team 2""";"""264""";"""268""";"""1:03.785""";"""61";"5""";"""4:42:53.719""";"""16:42:53.719""";"""13""";"""92""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""3802""";"""72""";"""Kopikkomäki Racing""";"""246""";"""268""";"""1:06.298""";"""59";"2""";"""4:43:09.863""";"""16:43:09.863""";"""12""";"""58""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""3803""";"""88""";"""Boom Bike Yamaha Racing""";"""238""";"""268""";"""1:11.242""";"""55";"1""";"""4:43:16.453""";"""16:43:16.453""";"""35""";"""79""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""3804""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""258""";"""268""";"""1:04.183""";"""61";"1""";"""4:43:23.150""";"""16:43:23.150""";"""24""";"""115""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""3805""";"""2""";"""Team POVR""";"""269""";"""269""";"""1:02.045""";"""63";"2""";"""4:43:28.104""";"""16:43:28.104""";"""31""";"""117""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""3806""";"""112""";"""Star Bike racing team 2""";"""247""";"""269""";"""1:05.578""";"""59";"8""";"""4:43:33.914""";"""16:43:33.914""";"""14""";"""90""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""3807""";"""41""";"""PurkkeMotor Rasinki""";"""239""";"""269""";"""1:09.141""";"""56";"8""";"""4:43:42.540""";"""16:43:42.540""";"""15""";"""87""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""3808""";"""25""";"""Team Vikkulla""";"""264""";"""269""";"""1:06.155""";"""59";"3""";"""4:43:42.652""";"""16:43:42.652""";"""22""";"""93""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""3809""";"""13""";"""Star Bike Racing Team""";"""238""";"""269""";"""1:11.247""";"""55";"1""";"""4:43:44.493""";"""16:43:44.493""";"""22""";"""98""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""3810""";"""26""";"""Team Kulukuset""";"""239""";"""269""";"""1:08.379""";"""57";"4""";"""4:43:49.861""";"""16:43:49.861""";"""33""";"""114""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""3811""";"""12""";"""Salama Racing""";"""240""";"""269""";"""1:08.582""";"""57";"2""";"""4:43:55.519""";"""16:43:55.519""";"""22""";"""99""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""3812""";"""144""";"""Red Oil racing team""";"""196""";"""269""";"""1:19.852""";"""49";"1""";"""4:43:58.118""";"""16:43:58.118""";"""15""";"""62""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""3813""";"""73""";"""Low Budget Racing""";"""254""";"""269""";"""1:07.427""";"""58";"2""";"""4:43:58.250""";"""16:43:58.250""";"""23""";"""96""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""3814""";"""24""";"""Los Monos Locos Motorsport""";"""220""";"""269""";"""1:19.143""";"""49";"6""";"""4:43:59.655""";"""16:43:59.655""";"""17""";"""81""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""3815""";"""69""";"""Flexo-Power Racing Team 2""";"""265""";"""269""";"""1:06.097""";"""59";"4""";"""4:43:59.816""";"""16:43:59.816""";"""18""";"""84""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""3816""";"""72""";"""Kopikkomäki Racing""";"""247""";"""269""";"""1:05.970""";"""59";"5""";"""4:44:15.833""";"""16:44:15.833""";"""12""";"""59""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""3817""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""259""";"""269""";"""1:04.169""";"""61";"2""";"""4:44:27.319""";"""16:44:27.319""";"""34""";"""116""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""3818""";"""88""";"""Boom Bike Yamaha Racing""";"""239""";"""269""";"""1:10.921""";"""55";"3""";"""4:44:27.374""";"""16:44:27.374""";"""30""";"""70""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""3819""";"""2""";"""Team POVR""";"""270""";"""270""";"""1:01.814""";"""63";"5""";"""4:44:29.918""";"""16:44:29.918""";"""31""";"""116""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""3820""";"""112""";"""Star Bike racing team 2""";"""248""";"""270""";"""1:04.879""";"""60";"5""";"""4:44:38.793""";"""16:44:38.793""";"""13""";"""89""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""3821""";"""25""";"""Team Vikkulla""";"""265""";"""270""";"""1:03.997""";"""61";"3""";"""4:44:46.649""";"""16:44:46.649""";"""15""";"""89""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""3822""";"""41""";"""PurkkeMotor Rasinki""";"""240""";"""270""";"""1:08.544""";"""57";"2""";"""4:44:51.084""";"""16:44:51.084""";"""16""";"""86""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""3823""";"""13""";"""Star Bike Racing Team""";"""239""";"""270""";"""1:09.292""";"""56";"6""";"""4:44:53.785""";"""16:44:53.785""";"""23""";"""100""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""3824""";"""26""";"""Team Kulukuset""";"""240""";"""270""";"""1:07.654""";"""58";"0""";"""4:44:57.515""";"""16:44:57.515""";"""36""";"""112""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""3825""";"""12""";"""Salama Racing""";"""241""";"""270""";"""1:08.425""";"""57";"3""";"""4:45:03.944""";"""16:45:03.944""";"""21""";"""99""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""3826""";"""69""";"""Flexo-Power Racing Team 2""";"""266""";"""270""";"""1:04.815""";"""60";"5""";"""4:45:04.631""";"""16:45:04.631""";"""16""";"""90""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""3827""";"""73""";"""Low Budget Racing""";"""255""";"""270""";"""1:06.983""";"""58";"6""";"""4:45:05.233""";"""16:45:05.233""";"""20""";"""96""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""3828""";"""144""";"""Red Oil racing team""";"""197""";"""270""";"""1:19.904""";"""49";"1""";"""4:45:18.022""";"""16:45:18.022""";"""16""";"""62""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""3829""";"""24""";"""Los Monos Locos Motorsport""";"""221""";"""270""";"""1:19.570""";"""49";"3""";"""4:45:19.225""";"""16:45:19.225""";"""17""";"""83""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""3830""";"""72""";"""Kopikkomäki Racing""";"""248""";"""270""";"""1:05.743""";"""59";"7""";"""4:45:21.576""";"""16:45:21.576""";"""13""";"""59""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""3831""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""260""";"""270""";"""1:04.324""";"""61";"0""";"""4:45:31.643""";"""16:45:31.643""";"""28""";"""117""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
